station_id,lat,lon,frequency,source,country_code,note
D4394,35.97,-115.198,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4408,44.095,-103.298,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4448,40.064,-105.044,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4779,48.335,-110.844,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4821,48.736,-110.927,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4988,40.647,-111.979,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5256,32.766,-117.013,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5274,43.597,-116.418,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5430,35.31,-106.506,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5450,23.093,-109.704,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5508,40.646,-111.984,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2100,44.073,-103.211,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2321,47.941,-117.324,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2424,48.909,-111.251,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2457,35.185,-106.507,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2495,40.413,-105.138,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2669,31.076,-103.658,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2742,44.799,-108.506,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2986,41.855,-103.668,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3067,46.911,-112.663,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3071,33.769,-111.92,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3374,31.8,-104.983,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3424,33.376,-112.309,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3478,48.408,-111.11,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3529,44.218,-103.329,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3530,48.397,-110.559,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8433,47.107,-116.398,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5642,34.259,-116.846,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5146,41.145,-111.79,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3202,19.686,-103.463,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5726,35.69,-105.888,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5812,36.481,-105.606,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5989,33.002,-117.079,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6017,39.889,-104.499,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6313,42.674,-105.402,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6366,45.573,-111.101,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6456,46.599,-107.868,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6545,40.625,-105.272,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6547,34.083,-116.901,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6685,35.602,-105.881,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6948,35.816,-106.675,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6963,47.721,-104.196,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7002,44.275,-105.207,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7168,39.685,-105.058,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7262,43.932,-104.924,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7322,33.087,-112.016,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7354,40.633,-111.816,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7398,34.665,-112.331,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7419,40.569,-111.972,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7504,32.201,-110.889,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7523,40.591,-111.983,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7535,32.3,-110.9,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7544,33.481,-112.37,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7641,39.482,-105.081,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7644,35.138,-114.122,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7695,38.554,-109.52,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7701,40.542,-111.875,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7837,32.652,-117.049,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7839,33.015,-108.555,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7930,35.527,-105.941,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5683,33.123,-117.228,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6102,33.317,-111.949,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6141,43.03,-111.011,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6218,40.387,-104.773,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6220,46.731,-117.199,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6232,46.67,-117.755,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6254,46.467,-117.596,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6340,39.624,-106.101,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6376,40.453,-111.794,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6400,39.339,-104.864,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6987,41.573,-117.781,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7095,44.903,-109.172,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7175,35.782,-105.946,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7269,32.353,-110.959,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7955,38.299,-104.747,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8146,40.536,-104.941,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8425,44.2,-114.9,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8450,35.501,-105.875,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8519,34.503,-114.304,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8545,37.473,-108.492,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8635,47.369,-104.134,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8642,33.406,-111.471,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8656,48.38,-116.635,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8701,23.706,-109.707,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8718,48.379,-116.481,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8840,34.09,-110.997,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8887,45.333,-117.911,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9017,39.774,-105.114,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9063,47.736,-116.902,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9240,32.43,-111.039,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9425,35.625,-106.044,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9477,44.277,-116.768,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9525,33.52,-117.582,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9565,48.977,-111.156,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9886,35.14,-106.626,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7948,38.973,-110.147,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8057,32.735,-116.915,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8072,31.917,-106.428,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8146,43.566,-116.383,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8187,34.142,-117.623,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8311,32.305,-110.779,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8345,39.537,-106.039,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8375,40.7,-105.1,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8377,32.354,-106.731,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8406,33.344,-117.214,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8718,25.587,-103.395,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8921,39.088,-108.509,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8925,43.6,-106.2,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8927,35.615,-117.659,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9034,49.888,-110.832,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9050,40.922,-110.787,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9214,39.039,-103.52,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9216,29.128,-110.907,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9437,32.992,-117.011,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9456,32.358,-110.983,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9495,48.782,-111.149,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9528,40.369,-111.93,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9929,34.249,-117.264,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9930,34.228,-117.223,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9934,34.267,-117.168,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9951,32.715,-117.226,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9965,32.841,-116.893,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9975,32.963,-117.268,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9981,33.747,-116.715,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9983,32.64,-117.086,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0058,33.743,-117.868,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0064,36.415,-105.578,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0126,47.55,-116.765,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0192,40.049,-104.747,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0293,33.312,-111.765,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0319,40.753,-111.7,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0464,48.453,-105.782,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0486,32.875,-107.313,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0494,34.184,-117.322,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR438,45.53,-93.533,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0495,32.764,-117.226,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR487,36.922,-93.832,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR588,32.545,-92.004,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR709,38.803,-90.545,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR788,36.051,-95.903,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0502,50.478,-113.233,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR879,49.666,-96.813,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR910,28.408,-96.631,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS022,44.132,-93.99,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS090,30.107,-97.88,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV198,30.422,-97.681,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV208,33.029,-96.745,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0551,32.62,-116.977,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV216,35.612,-97.525,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV221,30.72,-97.739,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV229,33.755,-96.545,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV293,42.039,-91.583,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS104,46.811,-90.849,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS158,30.973,-95.827,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS250,29.126,-95.646,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS421,44.736,-93.436,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS497,43.403,-95.308,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS554,34.623,-97.971,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS570,29.587,-95.11,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP032,42.558,-96.402,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP058,41.343,-94.317,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP086,29.673,-98.116,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP096,33.267,-96.533,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV343,43.972,-93.366,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV374,37.614,-93.414,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV439,32.795,-96.604,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
